id,tableId,name,description,unit,title,source,periodStart,periodEnd,coverage,rights,mandatory,derivative,timestamp,category
74,"HYY_META","WS336","Horizontal wind speed at 33.6 m height, cup anemometer -8/2003","m s⁻¹","Wind speed 33.6 m (cup)","Vector A101M/L cup anemometer",1997-01-01T00:03:00.0,2014-10-21T23:59:59.0,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
75,"HYY_META","WS168","Horizontal wind speed at 16.8 m height, cup anemometer -8/2003","m s⁻¹","Wind speed 16.8 m (cup)","Vector A101M/L cup anemometer",1997-01-01T00:00:00.0,2003-08-27T23:59:59.0,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
76,"HYY_META","WS84","Horizontal wind speed at 8.4 m height, cup anemometer -8/2003","m s⁻¹","Wind speed 8.4 m (cup)","Vector A101M/L cup anemometer",1997-01-01T00:00:00.0,2003-08-27T23:59:59.0,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
77,"HYY_META","WS42","Horizontal wind speed at 4.2 m height, cup anemometer -8/2003","m s⁻¹","Wind speed 4.2 m (cup)","Vector A101M/L cup anemometer",1997-01-01T00:00:00.0,2003-08-27T23:59:59.0,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
81,"HYY_META","WD504","Horizontal wind direction at 50.4 m height, wind vane -8/2003","°","Wind dir 50.4 m (vane)","Vector W200P wind vane ",1997-01-01T00:00:00.0,2003-08-27T23:59:59.0,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
82,"HYY_META","WD336","Horizontal wind direction at 33.6 m height, wind vane -8/2003","°","Wind dir 33.6 m (vane)","Vector W200P wind vane",1997-01-01T00:00:00.0,2003-08-27T23:59:59.0,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
83,"HYY_META","WD168","Horizontal wind direction at 16.8 m height, wind vane -8/2003","°","Wind dir 16.8 m (vane)","Vector W200P wind vane",1997-01-01T00:00:00.0,2003-08-27T23:59:59.0,0,public,false,false,2021-03-08T07:49:55,"Meteorology"
88,"HYY_META","WSU740","Horizontal wind speed at 74.0 m height","m s⁻¹","Wind speed 74.0 m (sonic)","Thies 2D Ultrasonic anemometer",2003-09-05T00:00:00.0,2011-07-11T00:00:00.0,0,public,false,false,2020-06-30T11:49:20,"Meteorology"
89,"HYY_META","WSU672","Horizontal wind speed at 67.2 m height","m s⁻¹","Wind speed 67.2 m (sonic)","Thies 2D Ultrasonic anemometer",2003-10-26T15:05:00.0,null,0,public,false,false,2020-06-30T11:49:20,"Meteorology"
91,"HYY_META","WSU336","Horizontal wind speed at 33.6 m height","m s⁻¹","Wind speed 33.6 m (sonic)","Thies 2D Ultrasonic anemometer",2003-09-05T00:00:00.0,null,0,public,false,false,2020-06-30T11:49:20,"Meteorology"
92,"HYY_META","WSU168","Horizontal wind speed at 16.8 m height","m s⁻¹","Wind speed 16.8 m (sonic)","Thies 2D Ultrasonic anemometer",2003-09-21T10:52:00.0,null,0,public,false,false,2020-06-30T11:49:20,"Meteorology"
93,"HYY_META","WSU84","Horizontal wind speed at 8.4 m height","m s⁻¹","Wind speed 8.4 m (sonic)","Thies 2D Ultrasonic anemometer",2003-09-05T00:00:00.0,null,0,public,false,false,2020-06-30T11:49:20,"Meteorology"
97,"HYY_META","WDU740","Horizontal wind direction at 74.0 m height","°","Wind dir 74.0 m (sonic)","Thies 2D Ultrasonic anemometer",2013-06-06T15:47:00.0,2011-07-11T00:00:00.0,0,public,false,false,2020-06-30T11:49:20,"Meteorology"
98,"HYY_META","WDU672","Horizontal wind direction at 67.2 m height","°","Wind dir 67.2 m (sonic)","Thies 2D Ultrasonic anemometer",2003-10-18T05:09:00.0,null,0,public,false,false,2020-06-30T11:49:20,"Meteorology"
100,"HYY_META","WDU336","Horizontal wind direction at 33.6 m height","°","Wind dir 33.6 m (sonic)","Thies 2D Ultrasonic anemometer",2003-09-05T00:00:00.0,null,0,public,false,false,2020-06-30T11:49:20,"Meteorology"
101,"HYY_META","WDU168","Horizontal wind direction at 16.8 m height","°","Wind dir 16.8 m (sonic)","Thies 2D Ultrasonic anemometer",2003-10-31T13:02:00.0,null,0,public,false,false,2020-06-30T11:49:20,"Meteorology"
102,"HYY_META","WDU84","Horizontal wind direction at 8.4 m height","°","Wind dir 8.4 m (sonic)","Thies 2D Ultrasonic anemometer",2003-09-05T00:00:00.0,null,0,public,false,false,2020-06-30T11:49:20,"Meteorology"
104,"HYY_META","CO21250","Carbon dioxide concentration in dry air at 125 m height","ppm","CO₂ concentration 125 m","Li-Cor LI-840 infrared light absorption analyzer",2013-03-20T10:01:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
105,"HYY_META","CO21010","Carbon dioxide concentration in dry air at 101 m height","ppm","CO₂ concentration 101 m","Li-Cor LI-840 infrared light absorption analyzer",2013-03-20T10:07:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
106,"HYY_META","CO2672","Carbon dioxide concentration in dry air at 67.2 m height","ppm","CO₂ concentration 67.2 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:18:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
107,"HYY_META","CO2504","Carbon dioxide concentration in dry air at 50.4 m height","ppm","CO₂ concentration 50.4 m ","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:06:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
108,"HYY_META","CO2336","Carbon dioxide concentration in dry air at 33.6 m height","ppm","CO₂ concentration 33.6 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:09:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
109,"HYY_META","CO2168","Carbon dioxide concentration in dry air at 16.8 m height","ppm","CO₂ concentration 16.8 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:00:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
110,"HYY_META","CO284","Carbon dioxide concentration in dry air at 8.4 m height","ppm","CO₂ concentration 8.4 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:03:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
111,"HYY_META","CO242","Carbon dioxide concentration in dry air at 4.2 m height","ppm","CO₂ concentration 4.2 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:21:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
112,"HYY_META","CO2icos1250","Carbon dioxide concentration in dry air at 125 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","ppm","CO₂ 125 m (ICOS AS)","Picarro G1301/G2401 cavity ringdown laser spectrometer",2011-11-01T00:00:00.0,null,0,public,false,false,2021-02-12T14:53:32,"Gas"
113,"HYY_META","CO2icos672","Carbon dioxide concentration in dry air at 67.2 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","ppm","CO₂ 67.2 m (ICOS AS)","Picarro G1301/G2401 cavity ringdown laser spectrometer",2011-11-01T00:00:00.0,null,0,public,false,false,2021-02-12T14:53:32,"Gas"
114,"HYY_META","CO2icos168","Carbon dioxide concentration in dry air at 16.8 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","ppm","CO₂ 16.8 m (ICOS AS)","Picarro G1301/G2401 cavity ringdown laser spectrometer",2011-11-01T00:00:00.0,null,0,public,false,false,2021-02-12T14:53:32,"Gas"
115,"HYY_META","H2O1250","Water vapour concentration at 125 m height","ppth","H₂O concentration 125 m","Li-Cor LI-840 infrared light absorption analyzer",2013-03-20T10:01:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
116,"HYY_META","H2O1010","Water vapour concentration at 101 m height","ppth","H₂O concentration 101 m","Li-Cor LI-840 infrared light absorption analyzer",2013-03-20T10:07:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
117,"HYY_META","H2O672","Water vapour concentration at 67.2 m height","ppth","H₂O concentration 67.2 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:18:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
118,"HYY_META","H2O504","Water vapour concentration at 50.4 m height","ppth","H₂O concentration 50.4 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:06:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
119,"HYY_META","H2O336","Water vapour concentration at 33.6 m height","ppth","H₂O concentration 33.6 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:09:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
120,"HYY_META","H2O168","Water vapour concentration at 16.8 m height","ppth","H₂O concentration 16.8 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:00:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
121,"HYY_META","H2O84","Water vapour concentration at 8.4 m height","ppth","H₂O concentration 8.4 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:03:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
122,"HYY_META","H2O42","Water vapour concentration at 4.2 m height","ppth","H₂O concentration 4.2 m","Li-Cor LI-840 infrared light absorption analyzer",1997-01-01T00:21:00.0,2017-12-12T15:14:00.0,0,public,false,false,2021-02-12T14:53:32,"Gas"
123,"HYY_META","H2Oicos1250","Water vapour concentration at 125 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","ppth","H₂O 125 m (ICOS AS)","Picarro G1301/G2401 cavity ringdown laser spectrometer",2011-11-01T00:00:00.0,2021-06-09T15:00:00.0,0,public,false,false,2021-09-13T07:45:22,"Gas"
124,"HYY_META","H2Oicos672","Water vapour concentration at 67.2 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","ppth","H₂O 67.2 m (ICOS AS)","Picarro G1301/G2401 cavity ringdown laser spectrometer",2011-11-01T00:00:00.0,2021-06-09T15:00:00.0,0,public,false,false,2021-09-13T07:45:22,"Gas"
125,"HYY_META","H2Oicos168","Water vapour concentration at 16.8 m height, ICOS atmospheric measurement, NOT OFFICIAL ICOS DATA","ppth","H₂O 16.8 m (ICOS AS)","Picarro G1301/G2401 cavity ringdown laser spectrometer",2011-11-01T00:00:00.0,2021-06-09T15:00:00.0,0,public,false,false,2021-09-13T07:45:22,"Gas"
126,"HYY_META","CO1250","Carbon monoxide concentration in dry air at 125 m height","ppb","CO concentration 125 m","Horiba APMA 370 infrared light absorption analyzer",2013-02-06T17:53:00.0,null,0,public,false,false,2021-02-12T14:53:32,"Gas"
127,"HYY_META","CO1010","Carbon monoxide concentration in dry air at 101 m height","ppb","CO concentration 101 m","Horiba APMA 370 infrared light absorption analyzer",2013-02-06T17:41:00.0,null,0,public,false,false,2021-02-12T14:53:32,"Gas"
128,"HYY_META","CO672","Carbon monoxide concentration in dry air at 67.2 m height","ppb","CO concentration 67.2 m","Horiba APMA 370 infrared light absorption analyzer",2006-01-26T18:31:00.0,null,0,public,false,false,2021-02-12T14:53:32,"Gas"
129,"HYY_META","CO504","Carbon monoxide concentration in dry air at 50.4 m height","ppb","CO concentration 50.4 m","Horiba APMA 370 infrared light absorption analyzer",2006-01-26T18:26:00.0,null,0,public,false,false,2021-02-12T14:53:32,"Gas"
130,"HYY_META","CO336","Carbon monoxide concentration in dry air at 33.6 m height","ppb","CO concentration 33.6 m","Horiba APMA 370 infrared light absorption analyzer",2006-01-26T18:27:00.0,null,0,public,false,false,2021-02-12T14:53:32,"Gas"
131,"HYY_META","CO168","Carbon monoxide concentration in dry air at 16.8 m height","ppb","CO concentration 16.8 m","Horiba APMA 370 infrared light absorption analyzer",2002-07-04T17:36:00.0,null,0,public,false,false,2021-02-12T14:53:32,"Gas"
132,"HYY_META","CO84","Carbon monoxide concentration in dry air at 8.4 m height","ppb","CO concentration 8.4 m","Horiba APMA 370 infrared light absorption analyzer",2006-01-26T18:29:00.0,null,0,public,false,false,2021-02-12T14:53:32,"Gas"
133,"HYY_META","CO42","Carbon monoxide concentration in dry air at 4.2 m height","ppb","CO concentration 4.2 m","Horiba APMA 370 infrared light absorption analyzer",2006-01-26T18:30:00.0,null,0,public,false,false,2021-02-12T14:53:32,"Gas"
134,"HYY_META","O31250","Ozone concentration in dry air at 125 m height","ppb","O₃ concentration 125 m","TEI 49 C ultraviolet light absorption analyzer",2013-02-06T17:53:00.0,null,0,public,false,false,2021-02-12T14:57:42,"Gas"
135,"HYY_META","O31010","Ozone concentration in dry air at 101 m height","ppb","O₃ concentration 101 m","TEI 49 C ultraviolet light absorption analyzer",2013-02-06T17:41:00.0,null,0,public,false,false,2021-02-12T14:57:42,"Gas"
136,"HYY_META","O3672","Ozone concentration in dry air at 67.2 m height","ppb","O₃ concentration 67.2 m","TEI 49 C ultraviolet light absorption analyzer",1997-01-01T00:18:00.0,null,0,public,false,false,2021-02-12T14:57:42,"Gas"
137,"HYY_META","O3504","Ozone concentration in dry air at 50.4 m height","ppb","O₃ concentration 50.4 m","TEI 49 C ultraviolet light absorption analyzer",1997-01-01T00:06:00.0,null,0,public,false,false,2021-02-12T14:57:42,"Gas"
138,"HYY_META","O3336","Ozone concentration in dry air at 33.6 m height","ppb","O₃ concentration 33.6 m","TEI 49 C ultraviolet light absorption analyzer",1997-01-01T00:09:00.0,null,0,public,false,false,2021-02-12T14:57:42,"Gas"
139,"HYY_META","O3168","Ozone concentration in dry air at 16.8 m height","ppb","O₃ concentration 16.8 m","TEI 49 C ultraviolet light absorption analyzer",1997-01-01T00:00:00.0,null,0,public,false,false,2021-02-12T14:57:42,"Gas"
140,"HYY_META","O384","Ozone concentration in dry air at 8.4 m height","ppb","O₃ concentration 8.4 m","TEI 49 C ultraviolet light absorption analyzer",1997-01-01T00:03:00.0,null,0,public,false,false,2021-02-12T14:57:42,"Gas"
141,"HYY_META","O342","Ozone concentration in dry air at 4.2 m height","ppb","O₃ concentration 4.2 m","TEI 49 C ultraviolet light absorption analyzer",1997-01-01T00:21:00.0,null,0,public,false,false,2021-02-12T14:57:42,"Gas"
142,"HYY_META","NO1250","Nitrogen monoxide concentration in dry air at 125 m height","ppb","NO concentration 125 m","TEI 42 CTL chemiluminescence analyzer",2013-02-06T17:53:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
143,"HYY_META","NO1010","Nitrogen monoxide concentration in dry air at 101 m height","ppb","NO concentration 101 m","TEI 42 CTL chemiluminescence analyzer",2013-02-06T17:41:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
144,"HYY_META","NO672","Nitrogen monoxide concentration in dry air at 67.2 m height","ppb","NO concentration 67.2 m","TEI 42 CTL chemiluminescence analyzer",1997-01-28T00:00:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
145,"HYY_META","NO504","Nitrogen monoxide concentration in dry air at 50.4 m height","ppb","NO concentration 50.4 m","TEI 42 CTL chemiluminescence analyzer",1997-01-28T00:01:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
146,"HYY_META","NO336","Nitrogen monoxide concentration in dry air at 33.6 m height","ppb","NO concentration 33.6 m","TEI 42 CTL chemiluminescence analyzer",1997-01-28T00:03:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
147,"HYY_META","NO168","Nitrogen monoxide concentration in dry air at 16.8 m height","ppb","NO concentration 16.8 m","TEI 42 CTL chemiluminescence analyzer",1997-01-01T00:00:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
148,"HYY_META","NO84","Nitrogen monoxide concentration in dry air at 8.4 m height","ppb","NO concentration 8.4 m","TEI 42 CTL chemiluminescence analyzer",1997-01-28T00:06:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
149,"HYY_META","NO42","Nitrogen monoxide concentration in dry air at 4.2 m height","ppb","NO concentration 4.2 m","TEI 42 CTL chemiluminescence analyzer",1997-01-28T00:07:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
150,"HYY_META","NOx1250","Nitrogen oxide concentration in dry air at 125 m height","ppb","NOₓ concentration 125 m","TEI 42 CTL chemiluminescence analyzer with photolytic converter",2013-02-06T17:53:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
151,"HYY_META","NOx1010","Nitrogen oxide concentration in dry air at 101 m height","ppb","NOₓ concentration 101 m","TEI 42 CTL chemiluminescence analyzer with photolytic converter",2013-02-06T17:41:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
152,"HYY_META","NOx672","Nitrogen oxide concentration in dry air at 67.2 m height","ppb","NOₓ concentration 67.2 m","TEI 42 CTL chemiluminescence analyzer; heated metal (Mb) converter -> 28.02.2007",1997-01-28T00:00:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
153,"HYY_META","NOx504","Nitrogen oxide concentration in dry air at 50.4 m height","ppb","NOₓ concentration 50.4 m","TEI 42 CTL chemiluminescence analyzer; heated metal (Mb) converter -> 28.02.2007",1997-01-28T00:01:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
154,"HYY_META","NOx336","Nitrogen oxide concentration in dry air at 33.6 m height","ppb","NOₓ concentration 33.6 m","TEI 42 CTL chemiluminescence analyzer; heated metal (Mb) converter -> 28.02.2007",1997-01-28T00:03:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
155,"HYY_META","NOx168","Nitrogen oxide concentration in dry air at 16.8 m height","ppb","NOₓ concentration 16.8 m","TEI 42 CTL chemiluminescence analyzer; heated metal (Mb) converter -> 28.02.2007",1997-01-01T00:00:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
156,"HYY_META","NOx84","Nitrogen oxide concentration in dry air at 8.4 m height","ppb","NOₓ concentration 8.4 m","TEI 42 CTL chemiluminescence analyzer; heated metal (Mb) converter -> 28.02.2007",1997-01-28T00:06:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
157,"HYY_META","NOx42","Nitrogen oxide concentration in dry air at 4.2 m height","ppb","NOₓ concentration 4.2 m","TEI 42 CTL chemiluminescence analyzer; heated metal (Mb) converter -> 28.02.2007",1997-01-28T00:07:00.0,null,0,public,false,false,2021-02-12T15:01:24,"Gas"
158,"HYY_META","SO21250","Sulphur dioxide concentration in dry air, averaged over all heights after 4/2011| see 16.8 m data","ppb","SO₂ concentration 125 m","TEI 43 CTL fluorescence analyzer",9999-09-09T09:00:00.0,null,0,public,false,false,2023-02-27T17:46:19,"null"
159,"HYY_META","SO21010","Sulphur dioxide concentration in dry air, averaged over all heights after 4/2011 | see 16.8 m data","ppb","SO₂ concentration 101 m","TEI 43 CTL fluorescence analyzer",9999-09-09T09:00:00.0,null,0,public,false,false,2023-02-27T17:46:19,"null"
160,"HYY_META","SO2672","Sulphur dioxide concentration in dry air at 67.2 m height, averaged over all heights after 4/2011 | see 16.8 m data","ppb","SO₂ concentration 67.2 m","TEI 43 CTL fluorescence analyzer",1997-01-24T00:12:00.0,2011-04-06T08:24:00.0,0,public,false,false,2020-12-21T14:47:44,"Gas"
161,"HYY_META","SO2504","Sulphur dioxide concentration in dry air at 50.4 m height, averaged over all heights after 4/2011 | see 16.8 m data","ppb","SO₂ concentration 50.4 m","TEI 43 CTL fluorescence analyzer",1997-01-24T00:00:00.0,2011-04-06T08:24:00.0,0,public,false,false,2020-12-21T14:47:44,"Gas"
162,"HYY_META","SO2336","Sulphur dioxide concentration in dry air at 33.6 m height, averaged over all heights after 4/2011 | see 16.8 m data","ppb","SO₂ concentration 33.6 m","TEI 43 CTL fluorescence analyzer",1997-01-24T00:03:00.0,2011-04-06T08:24:00.0,0,public,false,false,2020-12-21T14:47:44,"Gas"
163,"HYY_META","SO2168","Sulphur dioxide concentration in dry air at 16.8 m height, averaged over all heights after 4/2011","ppb","SO₂ concentration 16.8 m","TEI 43 CTL fluorescence analyzer",1997-01-24T00:06:00.0,null,0,public,false,false,2020-12-21T14:47:44,"Gas"
164,"HYY_META","SO284","Sulphur dioxide concentration in dry air at 8.4 m height, averaged over all heights after 4/2011 | see 16.8 m data","ppb","SO₂ concentration 8.4 m","TEI 43 CTL fluorescence analyzer",1997-01-24T00:09:00.0,2011-04-06T08:24:00.0,0,public,false,false,2020-12-21T14:47:44,"Gas"
165,"HYY_META","SO242","Sulphur dioxide concentration in dry air at 4.2 m height, averaged over all heights after 4/2011 | see 16.8 m data","ppb","SO₂ concentration 4.2 m","TEI 43 CTL fluorescence analyzer",1997-01-24T00:15:00.0,2011-04-06T08:24:00.0,0,public,false,false,2020-12-21T14:47:44,"Gas"
166,"HYY_META","H2S1250","Hydrogen sulphide concentration in dry air at 125 m height","ppb","H₂S concentration 125 m","TEI 43 BS fluorescence analyzer with CDN-101 thermal oxidizer",9999-09-09T09:00:00.0,null,0,public,false,false,2020-12-22T13:25:44,"null"
