id,tableId,name,description,unit,title,source,periodStart,periodEnd,coverage,rights,mandatory,derivative,timestamp,category
566,"VAR_META","TWET0","Wet bulb temperature 15 m","°C","Wet bulb temperature 15 m","Psychrometer",1992-08-12T23:55:00.0,1999-12-31T23:55:00.0,0,public,false,false,2015-10-16T21:05:12,"null"
567,"VAR_META","TWET1","Wet bulb temperature 9 m","°C","Wet bulb temperature 6.6 m","Psychrometer",1992-05-15T11:15:00.0,1999-12-31T23:55:00.0,0,public,false,false,2015-10-16T21:05:12,"null"
568,"VAR_META","TWET2","Wet bulb temperature 6.6 m","°C","Wet bulb temperature 6.6 m","Psychrometer",1992-05-13T09:25:00.0,1999-12-31T23:55:00.0,0,public,false,false,2015-10-16T21:05:12,"null"
569,"VAR_META","TWET3","Wet bulb temperature 4.4 m","°C","Wet bulb temperature 4.4 m","Psychrometer",1992-05-13T09:25:00.0,1999-12-31T23:55:00.0,0,public,false,false,2015-10-16T21:05:12,"null"
570,"VAR_META","TWET4","Wet bulb temperature 2.2 m","°C","Wet bulb temperature 2.2 m","Psychrometer",1992-05-13T09:25:00.0,1999-12-31T23:55:00.0,0,public,false,false,2015-10-16T21:05:12,"null"
571,"VAR_META","UVA","Ultraviolet A radiation in wavelength range 320-400 nm","W m⁻²","UVA radiation","Solar Light SL501A radiometer ",1996-07-03T09:55:00.0,null,0,public,false,false,2022-01-20T16:44:14,"Radiation"
572,"VAR_META","UVAT","UVA radiation sensor temperature","°C","UVA sensor T","Solar Light SL501A radiometer ",1996-07-03T09:55:00.0,null,0,public,false,false,2015-10-13T18:29:45,"null"
573,"VAR_META","UVB","Ultraviolet B radiation in wavelength range 280-315 nm, converted from erythemally weighted UVB to unweighted UVB with factor 7.55, high relative uncertainty at solar elevation angle of <20 degrees","W m⁻²","UVB radiation","Solar Light SL501A radiometer ",1996-07-03T09:55:00.0,null,0,public,false,false,2022-01-20T16:44:14,"Radiation"
574,"VAR_META","UVBT","UVB radiation sensor temperature","°C","UVB sensor T","Solar Light SL501A radiometer ",1996-07-03T09:55:00.0,null,0,public,false,false,2015-10-13T18:29:45,"null"
575,"VAR_META","WDIR","Wind direction at 16 m, ultrasonic, heated anemometer","°","Wind direction 16 m","Thies Ultrasonic Anemometer 2D",1991-12-31T23:55:00.0,null,0,public,false,false,2020-06-30T11:06:59,"Meteorology"
576,"VAR_META","WS0","Wind speed 15 m, data bad in winter due to ice formation","m s⁻¹","Wind speed 15 m","Vector A100R anemometer",1992-08-22T12:35:00.0,2020-01-01T00:00:00.0,0,public,false,false,2021-02-04T19:05:24,"Meteorology"
577,"VAR_META","WS1","Wind speed 9 m, data bad in winter due to ice formation","m s⁻¹","Wind speed 9 m","Vector A100R anemometer",1992-07-01T23:55:00.0,2020-01-01T00:00:00.0,0,public,false,false,2021-02-04T19:05:24,"Meteorology"
578,"VAR_META","WS2","Wind speed 6.6 m, data bad in winter due to ice formation","m s⁻¹","Wind speed 6.6 m","Vector A100R anemometer",1991-12-31T23:55:00.0,2020-01-01T00:00:00.0,0,public,false,false,2021-02-04T19:05:24,"Meteorology"
579,"VAR_META","WS3","Wind speed 4.4 m, data bad in winter due to ice formation","m s⁻¹","Wind speed 4.4 m","Vector A100R anemometer",1991-12-31T23:55:00.0,2014-01-31T23:59:00.0,0,public,false,false,2021-02-04T19:07:48,"Meteorology"
580,"VAR_META","WS4","Wind speed 2.2 m, data bad in winter due to ice formation","m s⁻¹","Wind speed 2.2 m","Vector A100R anemometer",1991-12-31T23:55:00.0,2020-01-01T00:00:00.0,0,public,false,false,2021-02-04T19:05:24,"Meteorology"
581,"VAR_META","NET","Net radiation; between 1992 and 1996 measurements only during summertime (~Apr-Oct)/starting July 2012 year around measurements","W m⁻²","Net radiation","Reemann MB-1 (-9/1996); Kipp & Zonen NR Lite 2 net radiometer (5/2013-)",1992-05-16T20:35:00.0,null,0,public,false,false,2020-06-30T11:59:06,"Radiation"
633,"VAR_META","Tsoil","Temperature in soil organic layer, mean of four locations near the tower","°C","Soil surface temperature","Thermistor",2010-09-30T17:45:00.0,null,0,public,false,false,2021-01-14T17:45:34,"Soil"
634,"VAR_META","wsoil","Volumetric soil water content in the organic layer and the mineral soil surface, mean of four locations near the tower","m³ m⁻³","Soil water content","Delta-T ML2 soil moisture sensor",2010-09-30T17:45:00.0,null,0,public,false,false,2023-06-15T16:44:46,"Soil"
635,"VAR_META","CO2soil","CO₂ concentration in soil air in the uppermost 5 cm of the soil, mean of three locations near the tower","ppm","Soil air CO₂ concentration","Vaisala CARBOCAP GMP343 CO₂ analyzer",2010-09-30T17:45:00.0,2015-07-04T00:00:00.0,0,public,false,false,2020-12-21T16:52:17,"Soil"
636,"VAR_META","CO206","CO₂ concentration at 0.6 m height","ppm","CO₂ concentration 0.6 m","Vaisala CARBOCAP GMP343 CO₂ analyzer",2010-09-30T17:45:00.0,2015-01-01T00:00:00.0,0,public,false,false,2020-12-21T16:52:17,"Gas"
824,"VAR_META","temp","Air temperature","°C","Air temperature","",9999-09-09T09:00:00.0,null,0,public,false,false,2021-02-07T16:34:52,"null"
825,"VAR_META","visibility","Visibility","km","Visibility","Biral VF500 visibility meter",2008-05-10T19:55:00.0,null,0,public,false,false,2021-02-04T12:17:46,"Meteorology"
826,"VAR_META","rainint","Rain intensity","mm h⁻¹","Rain intensity","Thies Laser Disdrometer",2008-05-07T19:40:00.0,null,0,public,false,false,2021-02-04T12:17:46,"Meteorology"
829,"VAR_META","Precipacc","Precipitation","mm","Precipitation","Thies Laser Disdrometer",2008-05-07T19:40:00.0,null,0,public,false,false,2021-02-04T12:17:46,"Meteorology"
832,"VAR_META","haildiammax","Hail diameter max","mm","Hail diameter max","Thies Laser Disdrometer",2008-05-07T19:40:00.0,null,0,public,false,false,2021-02-04T12:17:46,"Meteorology"
833,"VAR_META","snowint","Snowfall intensity","mm h⁻¹","Snowfall intensity","Thies Laser Disdrometer",2008-05-07T19:40:00.0,null,0,public,false,false,2021-02-04T12:17:46,"Meteorology"
836,"VAR_META","visibilitylpm","Visibility decrease by rain","km","Visibility reduction","Biral VF500 visibility meter",2008-05-07T22:05:00.0,null,0,public,false,false,2021-02-04T12:17:47,"Meteorology"
839,"VAR_META","wthcode","WMO weather code","","WMO weather code","Thies Laser Disdrometer",2008-05-07T19:40:00.0,null,0,public,false,false,2021-02-04T12:17:47,"Meteorology"
840,"VAR_META","CO_1","CO concentration 9 m","ppb","CO concentration 9 m","Horiba APMA 360 infrared absorption analyzer",2010-04-17T17:16:00.0,null,0,public,false,false,2021-01-13T16:29:17,"Gas"
873,"VAR_META","H2O_0","Absolute humidity at 15 m height from wet bulb temperature","g m⁻³","Absolute humidity 15 m","Psychrometer",1992-08-12T23:55:00.0,1999-12-31T23:55:00.0,0,public,false,true,2014-11-14T13:12:26,"Meteorology"
874,"VAR_META","H2O_1","Absolute humidity at 9 m height from wet bulb temperature","g m⁻³","Absolute humidity 9 m","Psychrometer",1992-05-15T11:15:00.0,1999-12-31T23:55:00.0,0,public,false,true,2014-11-14T13:12:26,"Meteorology"
875,"VAR_META","H2O_2","Absolute humidity at 6.6 m height from wet bulb temperature","g m⁻³","Absolute humidity 6.6 m","Psychrometer",1992-05-13T09:25:00.0,1999-12-31T23:55:00.0,0,public,false,true,2014-11-14T13:12:26,"Meteorology"
876,"VAR_META","H2O_3","Absolute humidity at 4.4 m height from wet bulb temperature","g m⁻³","Absolute humidity 4.4 m","Psychrometer",1992-05-13T09:25:00.0,1999-12-31T23:55:00.0,0,public,false,true,2014-11-14T13:12:26,"Meteorology"
877,"VAR_META","H2O_4","Absolute humidity at 2.2 m height from wet bulb temperature","g m⁻³","Absolute humidity 2.2 m","Psychrometer",1992-05-13T09:25:00.0,1999-12-31T23:55:00.0,0,public,false,true,2014-11-14T13:12:26,"Meteorology"
1279,"VAR_META","diffPAR","Diffuse photosynthetically active radiation (400-700 nm)","µmol m⁻² s⁻¹","Diffuse PAR","Li-Cor 190SL quantum sensor with shading collar",2013-05-10T00:00:00.0,null,0,public,false,false,2020-06-30T11:59:06,"Radiation"
1280,"VAR_META","RPAR","Reflected photosynthetically active radiation (400-700 nm)","µmol m⁻² s⁻¹","Reflected PAR","Li-Cor 190SL quantum sensor",2013-05-10T00:00:00.0,null,0,public,false,false,2020-06-30T11:59:06,"Radiation"
1281,"VAR_META","LWin","Incoming far-infrared radiation in wavelength range 4.5-42 µm","W m⁻²","Incoming IR radiation","",2999-10-09T00:00:00.0,null,0,public,false,false,2022-01-20T19:58:26,"null"
1282,"VAR_META","LWout","Outgoing far-infrared radiation (5-50 µm)","W m⁻²","Outgoing IR radiation","",2999-10-09T00:00:00.0,null,0,public,false,false,2020-04-08T09:51:56,"null"
1283,"VAR_META","G","Soil heat flux without heat storage change, mean of three locations","W m⁻²","Soil heat flux","Hukseflux HFP01 heat flux sensors",2012-06-29T00:00:00.0,null,0,public,false,false,2020-12-16T21:36:13,"Soil"
1284,"VAR_META","G_sc","Soil heat flux (mean of three locations) plus heat storage change in the topsoil above the heat flux plates ","W m⁻²","Soil heat flux and storage","Hukseflux HFP01 heat flux sensors, Tsoil, wsoil",2999-10-09T00:00:00.0,null,0,public,false,true,2020-01-13T17:09:15,"null"
1525,"VAR_META","NO2_1","NO₂ concentration 9 m","ppb","NO₂ concentration 9 m","TAPI 500U CAPS analyzer",2016-09-26T00:10:00.0,null,0,public,false,false,2021-01-13T16:29:17,"Gas"
1527,"VAR_META","SNOWDEPTH","Snow depth","cm","Snow depth","Ultrasonic snow meter",2016-04-16T00:00:00.0,null,0,public,false,false,2021-02-04T12:17:46,"Meteorology"
1905,"VAR_META","CPC1_t","Instrument temperature VAR-CPC1","°C","Instrument temperature","Condensation Particle Counter TSI 3022",1991-05-05T02:35:00.0,null,100,public,true,false,2019-06-07T09:06:25,"Aerosol"
1906,"VAR_META","CPC1_p","Instrument pressure VAR-CPC1","hPa","Instrument pressure","Condensation Particle Counter TSI 3022",1991-05-05T02:35:00.0,null,100,public,true,false,2016-01-14T08:04:40,"Aerosol"
1907,"VAR_META","CPC1_model","Instrument model VAR-CPC1","none","Instrument model","Condensation Particle Counter TSI 3022",1991-05-05T02:35:00.0,null,100,public,true,false,2016-01-14T08:04:40,"Aerosol"
1925,"VAR_META","RH0","Relative humidity at 15 m height","%","Relative humidity 15 m","Rotronic MP103A",2017-09-16T00:00:00.0,null,100,public,false,false,2020-06-30T11:10:37,"Meteorology"
1942,"VAR_META","Tsoil0","Temperature at mineral soil surface, mean of three locations 20 m north of the tower","°C","Soil temperature 0 cm","Delta-T ST4 temperature sensor",2017-06-15T00:00:00.0,null,0,public,false,false,2021-01-14T17:44:07,"Soil"
1943,"VAR_META","Tsoil5","Temperature at 5 cm depth in the mineral soil, mean of three locations 20 m north of the tower","°C","Soil temperature 5 cm","Delta-T ST4 temperature sensor",2017-06-15T00:00:00.0,null,0,public,false,false,2021-01-14T17:44:07,"Soil"
1944,"VAR_META","Tsoil25","Temperature at 25 cm depth in the mineral soil, mean of two locations 20 m north of the tower","°C","Soil temperature 25 cm","Delta-T ST4 temperature sensor",2017-06-15T00:00:00.0,null,0,public,false,false,2019-09-09T11:37:30,"Soil"
1945,"VAR_META","wsoil25","Volumetric soil water content at depth of 25 cm in the mineral soil, mean of two locations 20 m north of the tower","m³ m⁻³","Soil water content 25 cm","Delta-T ML3 soil moisture sensor",2017-09-18T00:00:00.0,null,0,public,false,false,2020-12-16T21:30:53,"Soil"
1946,"VAR_META","wsoil5","Volumetric soil water content at depth of 5 cm in the mineral soil, mean of two locations 20 m north of the tower","m³ m⁻³","Soil water content 5 cm","Delta-T ML3 soil moisture sensor",2017-06-15T00:00:00.0,null,0,public,false,false,2020-12-16T21:30:53,"Soil"
2278,"VAR_META","Cloud_layer_1","Cloud base height layer 1","m","Cloud base height 1","Ceilometer",2021-09-26T00:00:00.0,null,0,Public,false,false,2021-10-25T07:49:55,"Meteorology"
2279,"VAR_META","Cloud_layer_2","Cloud base height layer 2","m","Cloud base height 2","Ceilometer",2021-09-26T00:00:00.0,null,0,Public,false,false,2021-10-25T07:49:55,"Meteorology"
2280,"VAR_META","Cloud_layer_3","Cloud base height layer 3","m","Cloud base height 3","Ceilometer",2021-09-26T00:00:00.0,null,0,Public,false,false,2021-10-25T07:49:55,"Meteorology"
2281,"VAR_META","LWin2","Incoming far-infrared radiation in wavelength range 4.5-42 µm","W m⁻²","Incoming IR radiation","Kipp & Zonen CGR4 pyrgeometer",2021-04-14T00:00:00.0,null,0,public,false,false,2022-01-20T19:58:26,"Radiation"
2492,"VAR_META","scat_450","Aerosol scattering coefficient 450nm","Mm⁻1","Scattering 450nm","Ecotech Aurora 3000",2018-09-04T00:00:00.0,null,0,public,false,false,2023-01-18T07:23,"Aerosol"
2493,"VAR_META","scat_525","Aerosol scattering coefficient 525nm","Mm⁻1","Scattering 525nm","Ecotech Aurora 3000",2018-09-04T00:00:00.0,null,0,public,false,false,2023-01-18T07:23,"Aerosol"
2494,"VAR_META","scat_635","Aerosol scattering coefficient 635nm","Mm⁻1","Scattering 635nm","Ecotech Aurora 3000",2018-09-04T00:00:00.0,null,0,public,false,false,2023-01-18T07:23,"Aerosol"
2495,"VAR_META","bscat_450","Aerosol backward scattering coefficient 450nm","Mm⁻1","Backwards scattering 450nm","Ecotech Aurora 3000",2018-09-04T00:00:00.0,null,0,public,false,false,2023-01-18T07:23,"Aerosol"
2496,"VAR_META","bscat_525","Aerosol backward scattering coefficient 525nm","Mm⁻1","Backwards scattering 525nm","Ecotech Aurora 3000",2018-09-04T00:00:00.0,null,0,public,false,false,2023-01-18T07:23,"Aerosol"
2497,"VAR_META","bscat_635","Aerosol backward scattering coefficient 635nm","Mm⁻1","Backwards scattering 635nm","Ecotech Aurora 3000",2018-09-04T00:00:00.0,null,0,public,false,false,2023-01-18T07:23,"Aerosol"
2498,"VAR_META","scat_t","Aerosol scattering, temperature","°C","Temperature","Ecotech Aurora 3000",2018-09-04T00:00:00.0,null,0,public,false,false,2023-01-18T07:23,"Aerosol"
2499,"VAR_META","scat_p","Aerosol scattering, pressure","hPa","Pressure","Ecotech Aurora 3000",2018-09-04T00:00:00.0,null,0,public,false,false,2023-01-18T07:23,"Aerosol"
2500,"VAR_META","scat_rh","Aerosol scattering, relative humidity","%","Relative humidity","Ecotech Aurora 3000",2018-09-04T00:00:00.0,null,0,public,false,false,2023-01-18T07:23,"Aerosol"
2501,"VAR_META","abs_clap_467","Aerosol absorption coefficient 467nm","Mm⁻1","Absorption 467nm","CLAP",2021-09-22T00:00:00.0,null,0,public,false,false,2023-01-18T07:23,"Aerosol"
2502,"VAR_META","abs_clap_529","Aerosol absorption coefficient 529nm","Mm⁻1","Absorption 529nm","CLAP",2021-09-22T00:00:00.0,null,0,public,false,false,2023-01-18T07:23,"Aerosol"
2503,"VAR_META","abs_clap_653","Aerosol absorption coefficient 653nm","Mm⁻1","Absorption 653nm","CLAP",2021-09-22T00:00:00.0,null,0,public,false,false,2023-01-18T07:23,"Aerosol"
2513,"VAR_META","CPC1_flow","CPC aerosol flowrate","lpm","CPC aerosol flowrate lpm","CPC",1991-08-26T00:00:00.0,null,0,public,false,false,2023-02-10T13:53:49,"Aerosol"
2514,"VAR_META","CPC1_t_sat","CPC saturator temperature","°C","CPC saturator temperature °C","CPC",1991-08-26T00:00:00.0,null,0,public,false,false,2023-02-10T13:53:49,"Aerosol"
2515,"VAR_META","CPC1_t_cond","CPC condenser temperature","°C","CPC condenser temperature °C","CPC",1991-08-26T00:00:00.0,null,0,public,false,false,2023-02-10T13:53:49,"Aerosol"
2517,"VAR_META","CPC1_t_inlet","CPC inlet temperature","°C","CPC inlet temperature","CPC",2023-09-30T00:00:00.0,null,0,Public,false,false,2023-10-02T06:00,"Aerosol"
2518,"VAR_META","CPC1_rh_inlet","CPC inlet RH","%","CPC inlet RH","CPC",2023-09-30T00:00:00.0,null,0,Public,false,false,2023-10-02T06:00,"Aerosol"
582,"VAR_TREE","F_CO2_tree0","CO₂ exchange of pine shoot 0 per unit all-sided leaf area, positive sign = uptake","µg m⁻² s⁻¹","Pine shoot 0 CO₂ exchange","Automated chamber & Li-Cor Li-840 gas analyzer",1999-05-07T18:23:00.0,null,0,public,false,true,2020-12-21T16:48:16,"Tree"
583,"VAR_TREE","F_H2O_tree0","Water vapour flux of pine shoot 0 per unit all-sided leaf area, positive sign = emission, data questionable at RH>75%","mg m⁻² s⁻¹","Pine shoot 0 transpiration","Automated chamber & Li-Cor Li-840 gas analyzer",1999-06-14T14:05:00.0,null,0,public,false,true,2020-11-27T17:52:25,"Tree"
584,"VAR_TREE","Tcuv_tree0","Air temperature in shoot chamber 0","°C","Air T in shoot chamber 0","Type T thermocouples",1999-05-07T18:23:00.0,null,0,public,false,false,2020-11-27T17:52:25,"Tree"
585,"VAR_TREE","PARcuv_tree0","Photosynthetically active radiation in wavelength range 400-700 nm at the top of shoot chamber 0","µmol m⁻² s⁻¹","PAR on shoot chamber 0","Li-Cor Li190SZ PAR sensor",1999-05-07T18:23:00.0,null,0,public,false,false,2020-11-27T17:52:25,"Tree"
586,"VAR_TREE","CO2_tree0","Carbon dioxide concentration in open shoot chamber 0","ppm","CO₂ in shoot chamber 0","Li-Cor Li-840 gas analyzer",1999-05-07T18:23:00.0,null,0,public,false,false,2020-12-21T14:46:49,"Tree"
587,"VAR_TREE","H2O_tree0","Water vapour concentration in open shoot chamber 0","g m⁻³","H₂O in shoot chamber 0","Li-Cor Li-840 gas analyzer",1999-05-07T18:23:00.0,null,0,public,false,false,2020-12-21T14:47:14,"Tree"
588,"VAR_TREE","F_CO2_tree1","CO₂ exchange of pine shoot 1 per unit all-sided leaf area, positive sign = uptake","µg m⁻² s⁻¹","Pine shoot 1 CO₂ exchange","Automated chamber & Li-Cor Li-840 gas analyzer",1999-05-07T18:43:00.0,null,0,public,false,true,2020-12-21T16:48:16,"Tree"
589,"VAR_TREE","F_H2O_tree1","Water vapour flux of pine shoot 1 per unit all-sided leaf area, positive sign = emission, data questionable at RH>75%","mg m⁻² s⁻¹","Pine shoot 1 transpiration","Automated chamber & Li-Cor Li-840 gas analyzer",1999-06-14T14:20:00.0,null,0,public,false,true,2020-11-27T17:52:25,"Tree"
590,"VAR_TREE","Tcuv_tree1","Air temperature in shoot chamber 1","°C","Air T in shoot chamber 1","Type T thermocouples",1999-05-07T18:43:00.0,null,0,public,false,false,2020-11-27T17:52:25,"Tree"
591,"VAR_TREE","PARcuv_tree1","Photosynthetically active radiation in wavelength range 400-700 nm at the top of shoot chamber 1","µmol m⁻² s⁻¹","PAR on shoot chamber 1","Li-Cor Li190SZ PAR sensor",1999-05-07T18:43:00.0,null,0,public,false,false,2020-11-27T17:52:25,"Tree"
592,"VAR_TREE","CO2_tree1","Carbon dioxide concentration in open shoot chamber 1","ppm","CO₂ in shoot chamber 1","Li-Cor Li-840 gas analyzer",1999-05-07T18:43:00.0,null,0,public,false,false,2020-12-21T14:46:49,"Tree"
593,"VAR_TREE","H2O_tree1","Water vapour concentration in open shoot chamber 1","g m⁻³","H₂O in shoot chamber 1","Li-Cor Li-840 gas analyzer",1999-05-07T18:43:00.0,null,0,public,false,false,2020-12-21T14:47:14,"Tree"
594,"VAR_TREE","F_CO2_tree2","CO₂ exchange of pine shoot 2 per unit all-sided leaf area, positive sign = uptake","µg m⁻² s⁻¹","Pine shoot 2 CO₂ exchange","Automated chamber & Li-Cor Li-840 gas analyzer",1999-05-08T11:17:00.0,null,0,public,false,true,2020-12-21T16:48:16,"Tree"
